"Time (s)","Gyroscope x (rad/s)","Gyroscope y (rad/s)","Gyroscope z (rad/s)","Absolute (rad/s)"
0.000000000E0,3.115412779E-2,-1.704314053E-1,1.429424733E-1,2.246107617E-1
4.945000000E-3,3.115412779E-2,-1.704314053E-1,1.429424733E-1,2.246107617E-1
9.890000000E-3,3.115412779E-2,-1.704314053E-1,1.429424733E-1,2.246107617E-1
1.483500000E-2,3.115412779E-2,-1.704314053E-1,1.429424733E-1,2.246107617E-1
1.978000000E-2,3.115412779E-2,-1.704314053E-1,1.429424733E-1,2.246107617E-1
2.472500000E-2,3.115412779E-2,-1.704314053E-1,1.429424733E-1,2.246107617E-1
2.966900000E-2,3.115412779E-2,-1.704314053E-1,1.429424733E-1,2.246107617E-1
3.461400000E-2,3.115412779E-2,-1.704314053E-1,1.429424733E-1,2.246107617E-1
3.955900000E-2,1.404990070E-2,-4.337143153E-2,5.009094998E-2,6.773170641E-2
4.450400000E-2,2.809980139E-2,-3.237585723E-2,2.748893574E-2,5.092579462E-2
4.944900000E-2,4.092797264E-2,-2.015855350E-2,2.321287990E-2,5.118890521E-2
5.439400000E-2,5.742133409E-2,-1.221730490E-3,6.108652335E-3,5.775827098E-2
5.933800000E-2,7.208210230E-2,2.687807009E-2,-8.552113548E-3,7.740412631E-2
6.428300000E-2,8.124507964E-2,3.726277873E-2,-1.588249579E-2,9.078288008E-2
6.922800000E-2,9.285151958E-2,4.581489414E-2,-9.773843922E-3,1.039996983E-1
7.417300000E-2,1.130100712E-1,4.459316283E-2,-1.099557430E-2,1.219865936E-1
7.911800000E-2,1.350012124E-1,4.092797264E-2,-1.282817032E-2,1.416509380E-1
8.406300000E-2,1.527163088E-1,4.642575979E-2,-2.443460980E-3,1.596358126E-1
8.900700000E-2,1.667662114E-1,6.475171447E-2,6.719517522E-3,1.790220816E-1
9.395200000E-2,1.795943826E-1,8.491026610E-2,2.076941915E-2,1.997379892E-1
9.877500000E-2,1.954768747E-1,9.407325089E-2,3.787364438E-2,2.202167069E-1
1.038420000E-1,2.241875380E-1,1.075122803E-1,4.520402849E-2,2.527100054E-1
1.087870000E-1,2.504547536E-1,1.313360333E-1,5.314527452E-2,2.877519026E-1
1.137320000E-1,2.638937831E-1,1.551597714E-1,6.963863969E-2,3.139490780E-1
1.186760000E-1,2.651155293E-1,1.594358236E-1,8.063421398E-2,3.196997062E-1
1.236210000E-1,2.608394623E-1,1.423316002E-1,9.101892263E-2,3.107731548E-1
1.285660000E-1,2.498438805E-1,1.185078546E-1,1.014036313E-1,2.945314460E-1
1.335110000E-1,2.247984111E-1,1.075122803E-1,1.117883399E-1,2.731114223E-1
1.384560000E-1,1.844813079E-1,9.590584040E-2,1.258382350E-1,2.430360973E-1
1.434010000E-1,1.441642046E-1,7.941248268E-2,1.374446750E-1,2.144311054E-1
1.483450000E-1,1.123992056E-1,6.658431143E-2,1.459967941E-1,1.959135417E-1
1.532900000E-1,8.613199741E-2,6.963863969E-2,1.514945775E-1,1.876669074E-1
1.582350000E-1,7.574728876E-2,7.574728876E-2,1.551597714E-1,1.885467003E-1
1.631800000E-1,7.819075137E-2,8.185594529E-2,1.649336219E-1,2.000432178E-1
1.681250000E-1,1.032362282E-1,8.246681094E-2,1.722639948E-1,2.171022285E-1
1.730700000E-1,1.441642046E-1,8.246681094E-2,1.802052408E-1,2.450673818E-1
1.778920000E-1,1.869247705E-1,9.834930301E-2,1.887573600E-1,2.832715944E-1
1.829590000E-1,2.290744632E-1,1.282816976E-1,1.979203373E-1,3.287913679E-1
1.879040000E-1,2.718350291E-1,1.612684280E-1,2.040289938E-1,3.762042255E-1
1.928490000E-1,3.243694305E-1,1.899790913E-1,2.052507252E-1,4.282936408E-1
1.977940000E-1,3.793473244E-1,2.003637999E-1,2.015855312E-1,4.740113619E-1
2.027390000E-1,4.331034720E-1,2.150245607E-1,1.930334121E-1,5.206496685E-1
2.076840000E-1,4.783074856E-1,2.474004179E-1,1.838704348E-1,5.690284302E-1
2.126280000E-1,5.180137157E-1,2.901609838E-1,1.710422635E-1,6.178891989E-1
2.175730000E-1,5.510004759E-1,3.243694305E-1,1.533271819E-1,6.575152292E-1
2.225180000E-1,5.925393105E-1,3.353650272E-1,1.392772794E-1,6.949609316E-1
2.274630000E-1,6.401867867E-1,3.292563558E-1,1.252273768E-1,7.307056627E-1
2.324080000E-1,6.908885837E-1,3.255911767E-1,1.221730486E-1,7.734745653E-1
2.373530000E-1,7.415903807E-1,3.390302062E-1,1.172861308E-1,8.238044731E-1
2.422970000E-1,7.648032904E-1,3.640756905E-1,1.227839142E-1,8.558919739E-1
2.472420000E-1,7.867944241E-1,3.866777122E-1,1.313360333E-1,8.864616588E-1
2.521870000E-1,8.100073338E-1,4.007275999E-1,1.447750628E-1,9.152345649E-1
2.571320000E-1,8.411614299E-1,4.147774875E-1,1.643227488E-1,9.521527614E-1
2.620770000E-1,8.759807348E-1,4.312708676E-1,1.863138974E-1,9.940068799E-1
2.670220000E-1,9.034696817E-1,4.288274050E-1,2.058615834E-1,1.021043290E0
2.719660000E-1,9.211847782E-1,4.233296216E-1,2.131919712E-1,1.035973060E0
2.769110000E-1,9.382890463E-1,4.184426963E-1,2.113593817E-1,1.048881982E0
2.818560000E-1,9.578366876E-1,4.123340547E-1,2.003637999E-1,1.061892718E0
2.868010000E-1,9.749409556E-1,3.940080702E-1,1.863138974E-1,1.067925604E0
2.917460000E-1,9.963212013E-1,3.683517575E-1,1.692096740E-1,1.075625803E0
2.966910000E-1,1.010371089E0,3.255911767E-1,1.386664063E-1,1.070554867E0
3.016350000E-1,1.025031924E0,2.987131178E-1,1.044579595E-1,1.072768119E0
3.065800000E-1,1.042747021E0,2.834414840E-1,7.391469181E-2,1.083108400E0
3.115250000E-1,1.069014192E0,2.785545588E-1,5.192354694E-2,1.105929491E0
3.164700000E-1,1.093448758E0,2.883284092E-1,4.520402849E-2,1.131727380E0
3.214150000E-1,1.113607287E0,3.029891551E-1,4.886921868E-2,1.155124157E0
3.263600000E-1,1.139263630E0,3.371976018E-1,6.230825558E-2,1.189750461E0
3.313040000E-1,1.171028733E0,3.799581826E-1,1.007927656E-1,1.235247221E0
3.362490000E-1,1.233947754E0,4.673119187E-1,1.459967941E-1,1.327524973E0
3.411940000E-1,1.261436701E0,4.886921942E-1,1.783726513E-1,1.364499694E0
3.461390000E-1,1.274875760E0,4.850270152E-1,1.899790913E-1,1.377189698E0
3.510840000E-1,1.295034289E0,4.685336351E-1,1.869247705E-1,1.389812379E0
3.560290000E-1,1.306640744E0,4.520402849E-1,1.759291887E-1,1.393772411E0
3.609730000E-1,1.310305953E0,4.251621962E-1,1.618792862E-1,1.387036224E0
3.659180000E-1,1.312749386E0,3.848451078E-1,1.417207420E-1,1.375318682E0
3.708630000E-1,1.315192819E0,3.555235863E-1,1.136209369E-1,1.367127971E0
3.758080000E-1,1.314581990E0,3.390302062E-1,9.590584040E-2,1.360979508E0
3.807530000E-1,1.301753879E0,2.999348342E-1,6.902777404E-2,1.337643039E0
3.856980000E-1,1.303586483E0,2.944370508E-1,4.276056588E-2,1.337108583E0
3.906420000E-1,1.314581990E0,3.237585723E-1,3.604105115E-2,1.354342785E0
3.955870000E-1,1.320079803E0,3.280346394E-1,3.909537569E-2,1.360788691E0
4.005320000E-1,1.329853654E0,3.341432810E-1,4.948008433E-2,1.372082633E0
4.054770000E-1,1.339627504E0,3.420845270E-1,5.742133409E-2,1.383806664E0
4.104220000E-1,1.348790407E0,3.402519524E-1,6.902777404E-2,1.392756902E0
4.153670000E-1,1.364672899E0,3.518583775E-1,8.124507964E-2,1.411643440E0
4.203110000E-1,1.364672899E0,3.365867436E-1,7.819075137E-2,1.407741649E0
4.252560000E-1,1.374446750E0,3.207042515E-1,5.742133409E-2,1.412533998E0
4.302010000E-1,1.368338108E0,3.072652221E-1,4.825835302E-2,1.403242660E0
4.351460000E-1,1.354899168E0,2.913827300E-1,4.214970022E-2,1.386518030E0
