"Time (s)","Gyroscope x (rad/s)","Gyroscope y (rad/s)","Gyroscope z (rad/s)","Absolute (rad/s)"
0.000000000E0,4.734205604E-1,2.602286041E-1,-1.429424733E-1,5.588188472E-1
4.945000000E-3,4.734205604E-1,2.602286041E-1,-1.429424733E-1,5.588188472E-1
9.890000000E-3,4.734205604E-1,2.602286041E-1,-1.429424733E-1,5.588188472E-1
1.483500000E-2,4.734205604E-1,2.602286041E-1,-1.429424733E-1,5.588188472E-1
1.977900000E-2,4.734205604E-1,2.602286041E-1,-1.429424733E-1,5.588188472E-1
2.472400000E-2,4.734205604E-1,2.602286041E-1,-1.429424733E-1,5.588188472E-1
2.966900000E-2,4.734205604E-1,2.602286041E-1,-1.429424733E-1,5.588188472E-1
3.461400000E-2,4.734205604E-1,2.602286041E-1,-1.429424733E-1,5.588188472E-1
3.955900000E-2,5.436700583E-2,-5.375614017E-2,-1.527163107E-2,7.796612498E-2
4.450400000E-2,5.986479297E-2,-6.536258012E-2,-6.108652335E-3,8.884467317E-2
4.944800000E-2,5.742133409E-2,-8.063421398E-2,1.588249579E-2,1.002563701E-1
5.439300000E-2,5.375614017E-2,-9.712757170E-2,1.893682219E-2,1.126147904E-1
5.933800000E-2,4.642575979E-2,-1.148426682E-1,2.871066704E-2,1.271553853E-1
6.428300000E-2,3.420845419E-2,-1.325577646E-1,4.459316283E-2,1.439803093E-1
6.922800000E-2,2.443460934E-2,-1.441642046E-1,4.214970022E-2,1.521741281E-1
7.417300000E-2,1.282817032E-2,-1.484402567E-1,4.276056588E-2,1.550081861E-1
7.911700000E-2,6.108652451E-4,-1.392772794E-1,4.581489414E-2,1.466203882E-1
8.406200000E-2,-1.527163107E-2,-1.185078546E-1,3.726277873E-2,1.251632894E-1
8.900700000E-2,-3.054326214E-2,-9.224065393E-2,2.626720630E-2,1.006538386E-1
9.395200000E-2,-6.352998316E-2,-4.276056588E-2,4.886921961E-3,7.673595481E-2
9.889700000E-2,-8.185594529E-2,-8.552113548E-3,-1.160643995E-2,8.311584610E-2
1.038420000E-1,-1.014036313E-1,2.504547499E-2,-3.359758854E-2,1.097213298E-1
1.087860000E-1,-1.117883399E-1,5.253441259E-2,-4.642575979E-2,1.319539640E-1
1.137310000E-1,-1.197295859E-1,7.147123665E-2,-5.192354694E-2,1.487930312E-1
1.186760000E-1,-1.227839142E-1,7.880161703E-2,-6.108652428E-2,1.581681001E-1
1.236210000E-1,-1.227839142E-1,7.819075137E-2,-6.719517708E-2,1.603273994E-1
1.285660000E-1,-1.191187203E-1,7.024950534E-2,-7.391469181E-2,1.568044776E-1
1.335110000E-1,-1.166752651E-1,6.108652428E-2,-8.002334833E-2,1.541052148E-1
1.384550000E-1,-1.075122803E-1,5.131268129E-2,-8.735372871E-2,1.477245938E-1
1.434000000E-1,-9.590584040E-2,4.459316283E-2,-9.101892263E-2,1.395382552E-1
1.483450000E-1,-8.613199741E-2,3.176499158E-2,-9.468411654E-2,1.318818319E-1
1.532900000E-1,-7.269296050E-2,1.649336144E-2,-9.651670605E-2,1.219498750E-1
1.582350000E-1,-6.230825558E-2,-6.719517522E-3,-9.896016866E-2,1.171349035E-1
1.631800000E-1,-4.886921868E-2,-3.054326214E-2,-9.651670605E-2,1.124124813E-1
1.681250000E-1,-3.848451003E-2,-5.253441259E-2,-8.918632567E-2,1.104315295E-1
1.730690000E-1,-2.993239649E-2,-7.696902007E-2,-8.063421398E-2,1.154212063E-1
1.780140000E-1,-2.138028294E-2,-9.101892263E-2,-6.963863969E-2,1.165808771E-1
1.829590000E-1,-1.588249579E-2,-1.050688252E-1,-5.619960278E-2,1.202085981E-1
1.879040000E-1,-1.221730467E-2,-1.185078546E-1,-3.237585723E-2,1.234567547E-1
1.927270000E-1,-7.330383174E-3,-1.288925707E-1,-1.710422710E-2,1.302289672E-1
1.977940000E-1,-7.330383174E-3,-1.331686229E-1,-5.497787148E-3,1.334834907E-1
2.027380000E-1,-4.276056774E-3,-1.392772794E-1,5.497787148E-3,1.394513208E-1
2.076830000E-1,-6.108652451E-4,-1.447750628E-1,1.404990070E-2,1.454564941E-1
2.126280000E-1,2.443460980E-3,-1.453859210E-1,2.260201424E-2,1.471525996E-1
2.175730000E-1,1.221730490E-3,-1.447750628E-1,3.054326214E-2,1.479668959E-1
2.225180000E-1,-3.054326167E-3,-1.417207420E-1,3.054326214E-2,1.450068567E-1
2.274630000E-1,-9.773843922E-3,-1.350012124E-1,3.054326214E-2,1.387578691E-1
2.324070000E-1,-1.527163107E-2,-1.246165112E-1,2.504547499E-2,1.280225503E-1
2.373520000E-1,-2.565634064E-2,-1.044579595E-1,1.771509275E-2,1.090116399E-1
2.422970000E-1,-3.848451003E-2,-8.246681094E-2,1.038470957E-2,9.159516697E-2
2.472420000E-1,-5.314527452E-2,-5.986479297E-2,6.108652335E-3,8.028405368E-2
2.521870000E-1,-6.902777404E-2,-3.909537569E-2,6.108652335E-3,7.956505277E-2
2.571320000E-1,-8.429940045E-2,-2.321287990E-2,9.162978269E-3,8.791579426E-2
2.620760000E-1,-1.007927656E-1,-1.038470957E-2,1.954768784E-2,1.031946505E-1
2.670210000E-1,-1.136209369E-1,-4.886921961E-3,3.481931984E-2,1.189368922E-1
2.719660000E-1,-1.227839142E-1,-2.443460980E-3,6.047565863E-2,1.368910712E-1
2.769110000E-1,-1.227839142E-1,0.000000000E0,8.185594529E-2,1.475679009E-1
2.818560000E-1,-1.172861308E-1,-1.832595654E-2,9.773843735E-2,1.537682649E-1
2.868010000E-1,-1.087340117E-1,-3.543018550E-2,1.130100712E-1,1.607782931E-1
2.917450000E-1,-8.552113175E-2,-5.925392732E-2,1.258382350E-1,1.632793719E-1
2.966900000E-1,-6.108652428E-2,-8.124507964E-2,1.380555481E-1,1.714399626E-1
3.016350000E-1,-3.054326214E-2,-1.044579595E-1,1.514945775E-1,1.865340805E-1
3.065800000E-1,-4.276056774E-3,-1.270599663E-1,1.667662114E-1,2.096985669E-1
3.115250000E-1,2.076941915E-2,-1.484402567E-1,1.789835095E-1,2.334544394E-1
3.164700000E-1,3.909537569E-2,-1.698205322E-1,1.869247705E-1,2.555549479E-1
3.214140000E-1,5.497787148E-2,-1.802052408E-1,1.924225539E-1,2.693008252E-1
3.263590000E-1,6.536258012E-2,-1.802052408E-1,1.985312104E-1,2.759725298E-1
3.313040000E-1,7.513642311E-2,-1.740965992E-1,2.070833147E-1,2.807821347E-1
3.362490000E-1,7.635815442E-2,-1.606575549E-1,2.180788964E-1,2.814246307E-1
3.411940000E-1,7.269296050E-2,-1.490511149E-1,2.296853364E-1,2.832946436E-1
3.461390000E-1,6.841690838E-2,-1.453859210E-1,2.455678284E-1,2.934646448E-1
3.510830000E-1,6.536258012E-2,-1.514945775E-1,2.632829249E-1,3.107101100E-1
3.560280000E-1,5.864306539E-2,-1.606575549E-1,2.871066630E-1,3.341857193E-1
3.609730000E-1,5.253441259E-2,-1.771509200E-1,3.200933933E-1,3.695972043E-1
3.659180000E-1,5.131268129E-2,-1.887573600E-1,3.597996235E-1,4.095340050E-1
3.708630000E-1,5.070181563E-2,-1.973094791E-1,4.276056588E-1,4.736542031E-1
3.758080000E-1,4.764748737E-2,-2.107485086E-1,4.721988440E-1,5.192850519E-1
3.807520000E-1,4.276056588E-2,-2.235766798E-1,5.186246037E-1,5.663801527E-1
3.856970000E-1,4.276056588E-2,-2.333505303E-1,5.687155724E-1,6.162129001E-1
3.906420000E-1,4.459316283E-2,-2.388483137E-1,6.212499738E-1,6.670746563E-1
3.955870000E-1,5.131268129E-2,-2.455678284E-1,6.725626588E-1,7.178280293E-1
4.005320000E-1,6.352998316E-2,-2.498438805E-1,7.281513810E-1,7.724392902E-1
4.054770000E-1,7.819075137E-2,-2.583959997E-1,7.880161405E-1,8.329776251E-1
4.104210000E-1,1.020144969E-1,-2.706133127E-1,8.546004891E-1,9.022086891E-1
4.153660000E-1,1.307251602E-1,-2.907718420E-1,9.187413454E-1,9.724829003E-1
4.203110000E-1,1.643227488E-1,-3.164281845E-1,9.847147465E-1,1.047278327E0
4.252560000E-1,1.979203373E-1,-3.475823104E-1,1.056796908E0,1.129958242E0
4.302010000E-1,2.284636050E-1,-3.652974069E-1,1.138041973E0,1.216871952E0
4.351460000E-1,2.583959997E-1,-3.726277947E-1,1.237002134E0,1.317495445E0
4.400900000E-1,2.883284092E-1,-3.732386529E-1,1.351233959E0,1.431179086E0
4.450350000E-1,3.164281845E-1,-3.720169365E-1,1.474017859E0,1.552820674E0
4.499800000E-1,3.402519524E-1,-3.732386529E-1,1.679268599E0,1.753573925E0
4.549250000E-1,3.634648323E-1,-3.842342496E-1,1.754405022E0,1.832397234E0
4.598700000E-1,4.123340547E-1,-4.068362415E-1,1.992642403E0,2.075128633E0
4.648150000E-1,4.508185387E-1,-4.660901725E-1,2.157576084E0,2.252911885E0
4.697590000E-1,4.935791194E-1,-5.253441334E-1,2.324342251E0,2.433551665E0
4.747040000E-1,5.442809463E-1,-6.059783101E-1,2.486832380E0,2.616827612E0
4.795270000E-1,5.980370641E-1,-6.976081133E-1,2.650544405E0,2.805296963E0
4.845940000E-1,6.554583907E-1,-8.020660877E-1,2.809369326E0,2.994243096E0
4.895390000E-1,7.079927921E-1,-9.114109278E-1,2.960253000E0,3.177266356E0
