Lab_wzyezycmn	0.7092241905925474	0.24072216649949849	rgb(255, 255, 255)	17	Plateforme de la Barbacane
Lab_nw5qjr34l	0.6786805131337813	0.8074222668004012	rgb(255, 255, 255)	17	Porte d'Alsace
Lab_ef5ea637u	0.7232742822235797	0.7011033099297894	rgb(255, 255, 255)	17	SaintLouis
Lab_dzjf07nrc	0.6188149053145999	0.9107321965897693	rgb(255, 255, 255)	17	Altkirch
Lab_mnkq8ks2k	0.0794135613927917	0.07021063189568706	rgb(255, 255, 255)	17	Lauterbourg
Lab_5dr90x7gx	0.03909590714722053	0.3069207622868606	rgb(255, 255, 255)	17	Pavés
Lab_3255m183n	0.45021380574221137	0.32698094282848544	rgb(255, 255, 255)	15	Future rampe
Lab_s7nkir8u5	0.09590714722052535	0.2637913741223671	rgb(255, 255, 255)	15	Eléments d'architecture
Lab_n7ra3prkg	0.28100183262064754	0.13239719157472418	rgb(255, 255, 255)	15	Petit mur extérieur (Rhin)
Lab_f2w3x3snx	0.32926084300549785	0.38214643931795383	rgb(255, 255, 255)	15	Petit mur intérieur (Ill)
Lab_idsnexoj4	0.014660965180207697	0.14343029087261785	rgb(255, 255, 255)	17	Lauter
Lab_ajsh5pw0w	0.8100183262064753	0.5877632898696088	rgb(255, 255, 255)	17	Pavés de l'entrée
Lab_1coluqg5g	0.5919364691508857	0.4483450351053159	rgb(255, 255, 255)	15	Marche de l'entrée
Lab_o4rdq61xb	0.006719609040928528	0	rgb(255, 255, 255)	28	Alsace vue du dessus
Lab_2hwswo766	0.6188149053145999	0.3971915747241725	rgb(255, 255, 255)	17	Bâles
Lab_2mdj4ih1m	0.8313989004276114	0.1675025075225677	rgb(255, 255, 255)	13	Zoom sur GrandEst
